URL;Domain Type;Agency;City;State
http://stadt-schwanebeck.de/;City;Non-Federal Agency;Schwanebeck;ST
http://stadt-selters.de/;City;Non-Federal Agency;Selters (Westerwald);RP
http://stadt-senden.de/;City;Non-Federal Agency;Senden;BY
http://stadt-teuchern.de/;City;Non-Federal Agency;Teuchern;ST
http://stadt-waldheim.de/;City;Non-Federal Agency;Waldheim;SN
http://stadt-wetter.de/;City;Non-Federal Agency;Wetter (Ruhr);NW
http://stahnsdorf.de/;City;Non-Federal Agency;Stahnsdorf;BB
http://starkenberg.info/;City;Non-Federal Agency;Starkenberg;TH
http://steenfeld.de/;City;Non-Federal Agency;Steenfeld;SH
http://steimbke.de/;City;Non-Federal Agency;Linsburg;NI
http://steinbachamglan.de/;City;Non-Federal Agency;Steinbach am Glan;RP
http://steinbach-am-wald.de/;City;Non-Federal Agency;Steinbach am Wald;BY
http://stelzenberg.de/;City;Non-Federal Agency;Stelzenberg;RP
http://stemwede.de/;City;Non-Federal Agency;Stemwede;NW
http://stimpfach.de/;City;Non-Federal Agency;Stimpfach;BW
http://stocksee.de/;City;Non-Federal Agency;Stocksee;SH
http://stockstadt.de/;City;Non-Federal Agency;Stockstadt am Rhein;HE
http://stockum-pueschen.de/;City;Non-Federal Agency;Stockum-Püschen;RP
http://strahlungen.de/;City;Non-Federal Agency;Strahlungen;BY
http://strassenhaus.de/;City;Non-Federal Agency;Straßenhaus;RP
http://straussfurt.de/;City;Non-Federal Agency;Straußfurt;TH
http://strotzbuesch.de/;City;Non-Federal Agency;Strotzbüsch;RP
http://stuetzerbach.de/;City;Non-Federal Agency;Stützerbach;TH
http://stutensee.de/;City;Non-Federal Agency;Stutensee;BW
http://st-wolfgang-ob.de/;City;Non-Federal Agency;Sankt Wolfgang;BY
http://suederluegum.de/;City;Non-Federal Agency;Süderlügum;SH
http://suelfeld.de/;City;Non-Federal Agency;Sülfeld;SH
http://sulzberg.de/;City;Non-Federal Agency;Sulzberg;BY
http://sulzfeldgrabfeld.de/;City;Non-Federal Agency;Sulzfeld;BY
http://sulzthal.de/;City;Non-Federal Agency;Sulzthal;BY
http://tabarz.de/;City;Non-Federal Agency;Tabarz/Thür. Wald;TH
http://taching.de/;City;Non-Federal Agency;Taching am See;BY
http://tangermuende.de/;City;Non-Federal Agency;Tangermünde;ST
http://tarp.de/;City;Non-Federal Agency;Tarp;SH
http://tastungen.de/;City;Non-Federal Agency;Tastungen;TH
http://tauberbischofsheim.de/;City;Non-Federal Agency;Tauberbischofsheim;BW
http://teltow.de/;City;Non-Federal Agency;Teltow;BB
http://tetenhusen.de/;City;Non-Federal Agency;Tetenhusen;SH
http://teupitz.de/;City;Non-Federal Agency;Teupitz;BB
http://thermalbad-wiesenbad.de/;City;Non-Federal Agency;Thermalbad Wiesenbad;SN
http://thierhaupten.de/;City;Non-Federal Agency;Thierhaupten;BY
http://thurmansbang.de/;City;Non-Federal Agency;Thurmansbang;BY
http://timmendorfer-strand.org/;City;Non-Federal Agency;Timmendorfer Strand;SH
http://titisee-neustadt.de/;City;Non-Federal Agency;Titisee-Neustadt;BW
http://todenbuettel.de/;City;Non-Federal Agency;Todenbüttel;SH
http://todtmoos.de/;City;Non-Federal Agency;Todtmoos;BW
http://tornesch.de/;City;Non-Federal Agency;Tornesch;SH
http://tramm.de/;City;Non-Federal Agency;Tramm;SH
http://trassem.de/;City;Non-Federal Agency;Trassem;RP
http://treuchtlingen.de/;City;Non-Federal Agency;Treuchtlingen;BY
http://tuchenbach.de/;City;Non-Federal Agency;Tuchenbach;BY
http://ueckeritz.de/;City;Non-Federal Agency;Ückeritz;MV
http://uettfeld.de/;City;Non-Federal Agency;Üttfeld;RP
http://uffenheim.de/;City;Non-Federal Agency;Weigenheim;BY
http://uhldingen-muehlhofen.de/;City;Non-Federal Agency;Uhldingen-Mühlhofen;BW
http://uhlstaedt-kirchhasel.de/;City;Non-Federal Agency;Uhlstädt-Kirchhasel;TH
http://ulm.de/;City;Non-Federal Agency;Ulm;BW
http://ulrichstein.de/;City;Non-Federal Agency;Ulrichstein;HE
http://umpferstedt.de/;City;Non-Federal Agency;Umpferstedt;TH
http://unna.de/;City;Non-Federal Agency;Unna;NW
http://untereisesheim.de/;City;Non-Federal Agency;Untereisesheim;BW
http://unterpleichfeld.de/;City;Non-Federal Agency;Unterpleichfeld;BY
http://unterwellenborn.de/;City;Non-Federal Agency;Unterwellenborn;TH
http://uplengen.de/;City;Non-Federal Agency;Uplengen;NI
http://urbar-loreley.de/;City;Non-Federal Agency;Urbar;RP
http://ustersbach.de/;City;Non-Federal Agency;Ustersbach;BY
http://vaterstetten.de/;City;Non-Federal Agency;Vaterstetten;BY
http://vds-ranis-ziegeneurck.de/;City;Non-Federal Agency;Paska;TH
http://veitsrodt.de/;City;Non-Federal Agency;Veitsrodt;RP
http://velbert.de/;City;Non-Federal Agency;Velbert;NW
http://vg-altenglan.de/;City;Non-Federal Agency;Rutsweiler am Glan;RP
http://vg-altenkirchen.de/;City;Non-Federal Agency;Altenkirchen (Westerwald);RP
http://vg-dolmar-salzbruecke.de/;City;Non-Federal Agency;Einhausen;TH
http://vg-dornburg-camburg.eu/;City;Non-Federal Agency;Golmsdorf;TH
http://vg-eich.de/;City;Non-Federal Agency;Mettenheim;RP
http://vgem-dzf.de/;City;Non-Federal Agency;Kretzschau;ST
http://vgem-ergoldsbach.de/;City;Non-Federal Agency;Ergoldsbach;BY
http://vgem-seehausen.verwaltungsportal.de/;City;Non-Federal Agency;Altmärkische Höhe;ST
http://vg-grammetal.de/;City;Non-Federal Agency;Hopfgarten;TH
http://vg-hainleite.de/;City;Non-Federal Agency;Nohra;TH
http://vg-hanstein-rusteberg.de/;City;Non-Federal Agency;Hohengandern;TH
http://vg-hinterschmiding.de/;City;Non-Federal Agency;Hinterschmiding;BY
http://vg-ranis-ziegenrueck.de/;City;Non-Federal Agency;Schmorda;TH
http://vg-uder.de/;City;Non-Federal Agency;Asbach-Sickenberg;TH
http://vgv-kelberg.de/;City;Non-Federal Agency;Neichen;RP
http://vg-wonnegau.de/;City;Non-Federal Agency;Frettenheim;RP
http://vgziemetshausen.de/;City;Non-Federal Agency;Aichen;BY
http://vielbach.de/;City;Non-Federal Agency;Vielbach;RP
http://viernau.de/;City;Non-Federal Agency;Viernau;TH
http://vilshofen.de/;City;Non-Federal Agency;Vilshofen an der Donau;BY
http://voerde.de/;City;Non-Federal Agency;Voerde (Niederrhein);NW
http://vogtareuth.de/;City;Non-Federal Agency;Vogtareuth;BY
http://volkenschwand.de/;City;Non-Federal Agency;Volkenschwand;BY
http://vollersroda.de/;City;Non-Federal Agency;Vollersroda;TH
http://vorharz.net/;City;Non-Federal Agency;Wegeleben;ST
http://waakirchen.de/;City;Non-Federal Agency;Waakirchen;BY
http://wackersdorf.de/;City;Non-Federal Agency;Wackersdorf;BY
http://waeschenbeuren.de/;City;Non-Federal Agency;Wäschenbeuren;BW
http://wahlbach-hunsrueck.de/;City;Non-Federal Agency;Wahlbach;RP
http://wahlhausen.de/;City;Non-Federal Agency;Wahlhausen;TH
http://waldbuettelbrunn.de/;City;Non-Federal Agency;Waldbüttelbrunn;BY
http://waldhambach.de/;City;Non-Federal Agency;Waldhambach;RP
http://wald-hohenzollern.de/;City;Non-Federal Agency;Wald;BW
http://waldleiningen.de/;City;Non-Federal Agency;Waldleiningen;RP
http://walheim.de/;City;Non-Federal Agency;Walheim;BW
http://walksfelde.de/;City;Non-Federal Agency;Walksfelde;SH
http://wallhalben.de/;City;Non-Federal Agency;Knopp-Labach;RP
http://walluf.de/;City;Non-Federal Agency;Walluf;HE
http://waltershausen.de/;City;Non-Federal Agency;Waltershausen;TH
http://wanderup.de/;City;Non-Federal Agency;Wanderup;SH
http://warendorf.de/;City;Non-Federal Agency;Warendorf;NW
http://warngau.de/;City;Non-Federal Agency;Warngau;BY
http://warstein.de/;City;Non-Federal Agency;Warstein;NW
http://wartburgkreisonline.de/;City;Non-Federal Agency;Empfertshausen;TH
http://warthausen.de/;City;Non-Federal Agency;Warthausen;BW
http://warza.de/;City;Non-Federal Agency;Warza;TH
http://weddelbrook.de/;City;Non-Federal Agency;Weddelbrook;SH
http://weibersbrunn.de/;City;Non-Federal Agency;Weibersbrunn;BY
http://weida.de/;City;Non-Federal Agency;Weida;TH
http://weilen-udr.de/;City;Non-Federal Agency;Weilen unter den Rinnen;BW
http://weilmuenster.de/;City;Non-Federal Agency;Weilmünster;HE
http://weissach.de/;City;Non-Federal Agency;Weissach;BW
http://weissenfels.de/;City;Non-Federal Agency;Weißenfels;ST
http://weitefeld.de/;City;Non-Federal Agency;Weitefeld;RP
http://werda.de/;City;Non-Federal Agency;Werda;SN
http://werdau.de/;City;Non-Federal Agency;Werdau;SN
http://wertingen.de/;City;Non-Federal Agency;Wertingen;BY
http://wesendorf.de/;City;Non-Federal Agency;Wahrenholz;NI
http://westerheim.de/;City;Non-Federal Agency;Westerheim;BW
http://westernohe.de/;City;Non-Federal Agency;Westernohe;RP
http://westerwald-obereichsfeld.eu/;City;Non-Federal Agency;Wachstedt;TH
http://wettenberg.de/;City;Non-Federal Agency;Wettenberg;HE
http://wiershop.de/;City;Non-Federal Agency;Wiershop;SH
http://wiesau.de/;City;Non-Federal Agency;Wiesau;BY
http://wiesloch.de/;City;Non-Federal Agency;Wiesloch;BW
http://wiesmoor.de/;City;Non-Federal Agency;Wiesmoor;NI
http://wietmarschen.de/;City;Non-Federal Agency;Wietmarschen;NI
http://wildau.de/;City;Non-Federal Agency;Wildau;BB
http://wildsteig.de/;City;Non-Federal Agency;Wildsteig;BY
http://wilhelmshaven.de/;City;Non-Federal Agency;Wilhelmshaven;NI
http://wilster.de/;City;Non-Federal Agency;Wilster;SH
http://wilthen.de/;City;Non-Federal Agency;Wilthen;SN
http://windmuehlenstadt-woldegk.de/;City;Non-Federal Agency;Woldegk;MV
http://winkelhaid.de/;City;Non-Federal Agency;Winkelhaid;BY
http://winterbach.de/;City;Non-Federal Agency;Winterbach;BW
http://winterhausen.de/;City;Non-Federal Agency;Winterhausen;BY
http://wipperfuerth.de/;City;Non-Federal Agency;Wipperfürth;NW
http://wirsberg.de/;City;Non-Federal Agency;Wirsberg;BY
http://wittenberge.de/;City;Non-Federal Agency;Wittenberge;BB
http://wittlich.de/;City;Non-Federal Agency;Wittlich;RP
http://wittmund.de/;City;Non-Federal Agency;Wittmund;NI
http://witzhave.de/;City;Non-Federal Agency;Witzhave;SH
http://woellstein.de/;City;Non-Federal Agency;Wendelsheim;RP
http://woernitz.de/;City;Non-Federal Agency;Wörnitz;BY
http://woerth.de/;City;Non-Federal Agency;Wörth am Rhein;RP
http://woerth-isar.de/;City;Non-Federal Agency;Wörth an der Isar;BY
http://wolferstadt.de/;City;Non-Federal Agency;Wolferstadt;BY
http://wolframs-eschenbach.de/;City;Non-Federal Agency;Wolframs-Eschenbach;BY
http://wolfsberggemeinde.de/;City;Non-Federal Agency;Wolfsberg;TH
http://wolfsheim-rheinhessen.de/;City;Non-Federal Agency;Wolfsheim;RP
http://wonneberg.de/;City;Non-Federal Agency;Wonneberg;BY
http://wonsees.de/;City;Non-Federal Agency;Wonsees;BY
http://wuennenberg.de/;City;Non-Federal Agency;Bad Wünnenberg;NW
http://wuerselen.de/;City;Non-Federal Agency;Würselen;NW
http://wulkenzin.de/;City;Non-Federal Agency;Wulkenzin;MV
http://wuppertal.de/;City;Non-Federal Agency;Wuppertal;NW
http://wurzen.de/;City;Non-Federal Agency;Wurzen;SN
http://xanten.de/;City;Non-Federal Agency;Xanten;NW
http://xn--neubrger-q4a.de/;City;Non-Federal Agency;Neubörger;NI
http://zaberfeld.de/;City;Non-Federal Agency;Zaberfeld;BW
http://zaisenhausen.de/;City;Non-Federal Agency;Zaisenhausen;BW
http://zangberg.de/;City;Non-Federal Agency;Zangberg;BY
http://zapfendorf.de/;City;Non-Federal Agency;Zapfendorf;BY
http://zarrendorf.de/;City;Non-Federal Agency;Zarrendorf;MV
http://zeil-am-main.de/;City;Non-Federal Agency;Zeil am Main;BY
http://ziltendorf.com/;City;Non-Federal Agency;Ziltendorf;BB
http://zimmern-or.de/;City;Non-Federal Agency;Zimmern ob Rottweil;BW
http://zimmern-udb.de/;City;Non-Federal Agency;Zimmern unter der Burg;BW
http://zuesch.de/;City;Non-Federal Agency;Züsch;RP
http://zuzenhausen.de/;City;Non-Federal Agency;Zuzenhausen;BW
http://zweibruecken.de/;City;Non-Federal Agency;Zweibrücken;RP
http://17498neuenkirchen.de/;City;Non-Federal Agency;Neuenkirchen;MV
http://aach.de/;City;Non-Federal Agency;Aach;BW
http://abtsgmuend.de/;City;Non-Federal Agency;Abtsgmünd;BW
http://achterwehr.de/;City;Non-Federal Agency;Achterwehr;SH
http://adelsheim.de/;City;Non-Federal Agency;Adelsheim;BW
http://adelshofen.de/;City;Non-Federal Agency;Adelshofen;BY
http://aerzen.de/;City;Non-Federal Agency;Aerzen;NI
http://ahorntal.de/;City;Non-Federal Agency;Ahorntal;BY
http://ahrenshoeft.de/;City;Non-Federal Agency;Ahrenshöft;SH
http://aiterhofen.de/;City;Non-Federal Agency;Aiterhofen;BY
http://aitern.de/;City;Non-Federal Agency;Aitern;BW
http://albaching.de/;City;Non-Federal Agency;Albaching;BY
http://albersweiler.de/;City;Non-Federal Agency;Albersweiler;RP
http://aldenhoven.de/;City;Non-Federal Agency;Aldenhoven;NW
http://alerheim.de/;City;Non-Federal Agency;Alerheim;BY
http://alesheim.de/;City;Non-Federal Agency;Alesheim;BY
http://alsbach-haehnlein.de/;City;Non-Federal Agency;Alsbach-Hähnlein;HE
http://alsfeld.de/;City;Non-Federal Agency;Alsfeld;HE
http://altbach.de/;City;Non-Federal Agency;Altbach;BW
http://altdorf-es.de/;City;Non-Federal Agency;Altdorf;BW
http://altenbeken.de/;City;Non-Federal Agency;Altenbeken;NW
http://altenberg.de/;City;Non-Federal Agency;Altenberg;SN
http://altengottern-thueringen.de/;City;Non-Federal Agency;Altengottern;TH
http://altheim-info.de/;City;Non-Federal Agency;Altheim;BW
http://altlussheim.de/;City;Non-Federal Agency;Altlußheim;BW
http://ammerndorf.de/;City;Non-Federal Agency;Ammerndorf;BY
http://amoeneburg.de/;City;Non-Federal Agency;Amöneburg;HE
http://amt-anklam-land.de/;City;Non-Federal Agency;Spantekow;MV
http://amt-bad-oldesloe-land.de/;City;Non-Federal Agency;Rümpel;SH
http://amt-bokhorst-wankendorf.de/;City;Non-Federal Agency;Ruhwinkel;SH
http://amt-boostedt-rickling.de/;City;Non-Federal Agency;Daldorf;SH
http://amt-geltingerbucht.de/;City;Non-Federal Agency;Rabenholz;SH
http://amt-hoernerkirchen.de/;City;Non-Federal Agency;Osterhorn;SH
http://amt-itzehoe-land.de/;City;Non-Federal Agency;Heiligenstedtenerkamp;SH
http://amt-lebus.de/;City;Non-Federal Agency;Zeschdorf;BB
http://amt-lindow-mark.de/;City;Non-Federal Agency;Lindow;BB
http://amt-ludwigslust-land.de/;City;Non-Federal Agency;Göhlen;MV
http://amt-luetjenburg.de/;City;Non-Federal Agency;Helmstorf;SH
http://amt-malchin-am-kummerower-see.de/;City;Non-Federal Agency;Kummerow;MV
http://amt-marne-nordsee.de/;City;Non-Federal Agency;Friedrichskoog;SH
http://amt-moenchgut.de/;City;Non-Federal Agency;Zirkow;MV
http://amt-nord-ruegen.de/;City;Non-Federal Agency;Altenkirchen;MV
http://amtputlitz-berge.de/;City;Non-Federal Agency;Putlitz;BB
http://amtsberg.eu/;City;Non-Federal Agency;Amtsberg;SN
http://amt-schenkenlaendchen.de/;City;Non-Federal Agency;Schwerin;BB
http://amt-seelow-land.de/;City;Non-Federal Agency;Lietzen;BB
http://amt-slw.de/;City;Non-Federal Agency;Hohen Wangelin;MV
http://amt-uecker-randow-tal.de/;City;Non-Federal Agency;Schönwalde;MV
http://amtusedom.de/;City;Non-Federal Agency;Dargen;MV
http://amt-wachsenburg.de/;City;Non-Federal Agency;Amt Wachsenburg;TH
http://amt-warnow-west.de/;City;Non-Federal Agency;Pölchow;MV
http://amt-wr.de/;City;Non-Federal Agency;Dreschvitz;MV
http://amt-zuessow.de/;City;Non-Federal Agency;Lühmannsdorf;MV
http://angelbachtal.de/;City;Non-Federal Agency;Angelbachtal;BW
http://angermuende.de/;City;Non-Federal Agency;Angermünde;BB
http://ankum.de/;City;Non-Federal Agency;Ankum;NI
http://annaberg-buchholz.de/;City;Non-Federal Agency;Annaberg-Buchholz;SN
http://annaburg.de/;City;Non-Federal Agency;Annaburg;ST
http://appenweier.de/;City;Non-Federal Agency;Appenweier;BW
http://argenbuehl.de/;City;Non-Federal Agency;Argenbühl;BW
http://arrach.de/;City;Non-Federal Agency;Arrach;BY
http://aschersleben.de/;City;Non-Federal Agency;Aschersleben;ST
http://aspisheim.de/;City;Non-Federal Agency;Aspisheim;RP
http://attenweiler.de/;City;Non-Federal Agency;Attenweiler;BW
http://atting.de/;City;Non-Federal Agency;Atting;BY
http://auerbach.de/;City;Non-Federal Agency;Auerbach in der Oberpfalz;BY
http://auf-der-baek.de/;City;Non-Federal Agency;Bäk;SH
http://auhausen.de/;City;Non-Federal Agency;Auhausen;BY
http://aulendorf.de/;City;Non-Federal Agency;Aulendorf;BW
http://bacharach.de/;City;Non-Federal Agency;Bacharach;RP
http://bad-berka.de/;City;Non-Federal Agency;Bad Berka;TH
http://bad-berneck.com/;City;Non-Federal Agency;Bad Berneck im Fichtelgebirge;BY
http://bad-boll.de/;City;Non-Federal Agency;Bad Boll;BW
http://bad-gandersheim.de/;City;Non-Federal Agency;Bad Gandersheim;NI
http://bad-laasphe.de/;City;Non-Federal Agency;Bad Laasphe;NW
http://badlangensalza.de/;City;Non-Federal Agency;Bad Langensalza;TH
http://bad-lausick.de/;City;Non-Federal Agency;Bad Lausick;SN
http://bad-liebenstein.de/;City;Non-Federal Agency;Bad Liebenstein;TH
http://badliebenwerda.de/;City;Non-Federal Agency;Bad Liebenwerda;BB
http://bad-peterstal-griesbach.de/;City;Non-Federal Agency;Bad Peterstal-Griesbach;BW
http://bad-staffelstein.de/;City;Non-Federal Agency;Bad Staffelstein;BY
http://bad-waldsee.de/;City;Non-Federal Agency;Bad Waldsee;BW
http://balzhausen.de/;City;Non-Federal Agency;Balzhausen;BY
http://barwedel.de/;City;Non-Federal Agency;Barwedel;NI
http://beckingen.de/;City;Non-Federal Agency;Beckingen;SL
http://bendestorf.de/;City;Non-Federal Agency;Bendestorf;NI
http://benningen.de/;City;Non-Federal Agency;Benningen am Neckar;BW
http://bergen-chiemgau.de/;City;Non-Federal Agency;Bergen;BY
http://bergen-dumme.de/;City;Non-Federal Agency;Bergen an der Dumme;NI
http://berglangenbach.de/;City;Non-Federal Agency;Berglangenbach;RP
http://berglen.de/;City;Non-Federal Agency;Berglen;BW
http://berglicht.de/;City;Non-Federal Agency;Berglicht;RP
http://berod.de/;City;Non-Federal Agency;Berod bei Hachenburg;RP
http://berschweiler.de/;City;Non-Federal Agency;Berschweiler bei Kirn;RP
http://betteldorf.de/;City;Non-Federal Agency;Betteldorf;RP
http://bettingen-eifel.de/;City;Non-Federal Agency;Bettingen;RP
http://betzenstein.de/;City;Non-Federal Agency;Betzenstein;BY
http://betzigau.de/;City;Non-Federal Agency;Betzigau;BY
http://bidingen.de/;City;Non-Federal Agency;Bidingen;BY
http://biesenthal.de/;City;Non-Federal Agency;Biesenthal;BB
http://birkenhoerdt.de/;City;Non-Federal Agency;Birkenhördt;RP
http://bischofsheim.de/;City;Non-Federal Agency;Bischofsheim;HE
http://bischofsmais.de/;City;Non-Federal Agency;Bischofsmais;BY
http://bispingen.de/;City;Non-Federal Agency;Bispingen;NI
http://bissingen-teck.de/;City;Non-Federal Agency;Bissingen an der Teck;BW
http://bitburg.de/;City;Non-Federal Agency;Bitburg;RP
http://blankensee-mst.de/;City;Non-Federal Agency;Blankensee;MV
http://bocholt.de/;City;Non-Federal Agency;Bocholt;NW
http://bodenfelde.de/;City;Non-Federal Agency;Bodenfelde;NI
http://bodenmais.de/;City;Non-Federal Agency;Bodenmais;BY
http://bodenwoehr.de/;City;Non-Federal Agency;Bodenwöhr;BY
http://bodolz.de/;City;Non-Federal Agency;Bodolz;BY
http://boebingen-pfalz.de/;City;Non-Federal Agency;Böbingen;RP
http://boebrach.de/;City;Non-Federal Agency;Böbrach;BY
http://boechingen.de/;City;Non-Federal Agency;Böchingen;RP
http://boeel.de/;City;Non-Federal Agency;Böel;SH
http://boehnhusen.de/;City;Non-Federal Agency;Böhnhusen;SH
http://boellen.de/;City;Non-Federal Agency;Böllen;BW
http://boerssum.de/;City;Non-Federal Agency;Börßum;NI
http://boesel.de/;City;Non-Federal Agency;Bösel;NI
http://boffzen.de/;City;Non-Federal Agency;Lauenförde;NI
http://bohmstedt.de/;City;Non-Federal Agency;Bohmstedt;SH
http://boldecker-land.de/;City;Non-Federal Agency;Jembke;NI
http://bollschweil.de/;City;Non-Federal Agency;Bollschweil;BW
http://bonerath.de/;City;Non-Federal Agency;Bonerath;RP
http://boostedt.de/;City;Non-Federal Agency;Boostedt;SH
http://borgsum-auf-foehr.de/;City;Non-Federal Agency;Borgsum;SH
http://braunshorn.de/;City;Non-Federal Agency;Braunshorn;RP
http://breckerfeld.de/;City;Non-Federal Agency;Breckerfeld;NW
http://breitenbrunn-schwaben.de/;City;Non-Federal Agency;Breitenbrunn;BY
http://breitenheim.de/;City;Non-Federal Agency;Breitenheim;RP
http://breitenthal.de/;City;Non-Federal Agency;Breitenthal;RP
http://breitnau.de/;City;Non-Federal Agency;Breitnau;BW
http://breuberg.de/;City;Non-Federal Agency;Breuberg;HE
http://britz-chorin-oderberg.de/;City;Non-Federal Agency;Britz;BB
http://broebberow.de/;City;Non-Federal Agency;Bröbberow;MV
http://brohltal.de/;City;Non-Federal Agency;Niederdürenbach;RP
http://brotterode-trusetal.de/;City;Non-Federal Agency;Brotterode-Trusetal;TH
http://bruecken.de/;City;Non-Federal Agency;Brücken;RP
http://bruehl-baden.de/;City;Non-Federal Agency;Brühl;BW
http://brunnthal.de/;City;Non-Federal Agency;Brunnthal;BY
http://buchet.de/;City;Non-Federal Agency;Buchet;RP
http://budenbach.de/;City;Non-Federal Agency;Budenbach;RP
http://buechenbach.de/;City;Non-Federal Agency;Büchenbach;BY
http://buehnsdorf.de/;City;Non-Federal Agency;Bühnsdorf;SH
http://burbach-siegerland.de/;City;Non-Federal Agency;Burbach;NW
http://burgau.de/;City;Non-Federal Agency;Burgau;BY
http://burgbernheim.de/;City;Non-Federal Agency;Burgbernheim;BY
http://burglahr.de/;City;Non-Federal Agency;Burglahr;RP
http://burladingen.de/;City;Non-Federal Agency;Burladingen;BW
http://busdorf.de/;City;Non-Federal Agency;Busdorf;SH
http://calbe.de/;City;Non-Federal Agency;Calbe;ST
http://celle.de/;City;Non-Federal Agency;Celle;NI
http://collenberg-main.de/;City;Non-Federal Agency;Collenberg;BY
http://crimmitschau.de/;City;Non-Federal Agency;Crimmitschau;SN
http://daaden.de/;City;Non-Federal Agency;Emmerzhausen;RP
http://dachsenhausen.de/;City;Non-Federal Agency;Dachsenhausen;RP
http://dachwig.de/;City;Non-Federal Agency;Dachwig;TH
http://dahme.de/;City;Non-Federal Agency;Dahme/Mark;BB
http://dahmker.de/;City;Non-Federal Agency;Dahmker;SH
http://dahn.de/;City;Non-Federal Agency;Dahn;RP
http://daisendorf.de/;City;Non-Federal Agency;Daisendorf;BW
http://deisenhausen.de/;City;Non-Federal Agency;Deisenhausen;BY
http://delmenhorst.de/;City;Non-Federal Agency;Delmenhorst;NI
http://derental.de/;City;Non-Federal Agency;Derental;NI
http://dettum.de/;City;Non-Federal Agency;Dettum;NI
http://didderse.de/;City;Non-Federal Agency;Didderse;NI
http://dierfeld.de/;City;Non-Federal Agency;Dierfeld;RP
http://diespeck.de/;City;Non-Federal Agency;Diespeck;BY
http://diessen.de/;City;Non-Federal Agency;Dießen am Ammersee;BY
http://diethardt.de/;City;Non-Federal Agency;Diethardt;RP
http://dillstaedt.de/;City;Non-Federal Agency;Dillstädt;TH
http://dinkelsbuehl.de/;City;Non-Federal Agency;Dinkelsbühl;BY
http://dohma.de/;City;Non-Federal Agency;Dohma;SN
http://dombuehl.de/;City;Non-Federal Agency;Dombühl;BY
http://dorfen.de/;City;Non-Federal Agency;Dorfen;BY
http://dormitz.de/;City;Non-Federal Agency;Dormitz;BY
http://dossenheim.de/;City;Non-Federal Agency;Dossenheim;BW
http://drakenburg.de/;City;Non-Federal Agency;Drakenburg;NI
http://dreba-online.de/;City;Non-Federal Agency;Dreba;TH
http://drebber.de/;City;Non-Federal Agency;Drebber;NI
http://dresden.de/;City;Non-Federal Agency;Dresden;SN
http://driedorf.de/;City;Non-Federal Agency;Driedorf;HE
http://duenfus.de/;City;Non-Federal Agency;Dünfus;RP
http://duisburg.de/;City;Non-Federal Agency;Duisburg;NW
http://dunsum.de/;City;Non-Federal Agency;Dunsum;SH
http://ebensfeld.de/;City;Non-Federal Agency;Ebensfeld;BY
http://ebersbach-neugersdorf.de/;City;Non-Federal Agency;Ebersbach-Neugersdorf;SN
http://ebersdorf.de/;City;Non-Federal Agency;Ebersdorf bei Coburg;BY
http://ebhausen.de/;City;Non-Federal Agency;Ebhausen;BW
http://edemissen.de/;City;Non-Federal Agency;Edemissen;NI
http://ehekirchen.de/;City;Non-Federal Agency;Ehekirchen;BY
http://ehra-lessien.de/;City;Non-Federal Agency;Ehra-Lessien;NI
http://eibenstock.de/;City;Non-Federal Agency;Eibenstock;SN
http://eichenbuehl.de/;City;Non-Federal Agency;Eichenbühl;BY
http://einselthum.de/;City;Non-Federal Agency;Einselthum;RP
http://eitting.de/;City;Non-Federal Agency;Eitting;BY
http://eixen.info/;City;Non-Federal Agency;Eixen;MV
http://elbe-havel-land.de/;City;Non-Federal Agency;Klietz;ST
http://elbe-parey.de/;City;Non-Federal Agency;Elbe-Parey;ST
http://elchingen.de/;City;Non-Federal Agency;Elchingen;BY
http://elfershausen.de/;City;Non-Federal Agency;Elfershausen;BY
http://ellenberg.de/;City;Non-Federal Agency;Ellenberg;BW
http://ellenz-poltersdorf.de/;City;Non-Federal Agency;Ellenz-Poltersdorf;RP
http://ellingstedt.de/;City;Non-Federal Agency;Ellingstedt;SH
http://elmstein.de/;City;Non-Federal Agency;Elmstein;RP
http://elsendorf.de/;City;Non-Federal Agency;Elsendorf;BY
http://elz.de/;City;Non-Federal Agency;Elz;HE
http://elze.de/;City;Non-Federal Agency;Elze;NI
http://embsen.de/;City;Non-Federal Agency;Embsen;NI
http://emlichheim.de/;City;Non-Federal Agency;Ringe;NI
http://emmingen-liptingen.de/;City;Non-Federal Agency;Emmingen-Liptingen;BW
http://emsdetten.de/;City;Non-Federal Agency;Emsdetten;NW
http://emskirchen.de/;City;Non-Federal Agency;Emskirchen;BY
http://engen.de/;City;Non-Federal Agency;Engen;BW
http://enkirch.de/;City;Non-Federal Agency;Enkirch;RP
http://epfenbach.de/;City;Non-Federal Agency;Epfenbach;BW
http://eppelsheim.de/;City;Non-Federal Agency;Eppelsheim;RP
http://eppingen.de/;City;Non-Federal Agency;Eppingen;BW
http://eppstein.de/;City;Non-Federal Agency;Eppstein;HE
http://erbach-donau.de/;City;Non-Federal Agency;Erbach;BW
http://erbach-hunsrueck.de/;City;Non-Federal Agency;Erbach;RP
http://erbes-buedesheim.de/;City;Non-Federal Agency;Erbes-Büdesheim;RP
http://erden.de/;City;Non-Federal Agency;Erden;RP
http://erharting.de/;City;Non-Federal Agency;Erharting;BY
http://erpolzheim.de/;City;Non-Federal Agency;Erpolzheim;RP
http://eschbronn.de/;City;Non-Federal Agency;Eschbronn;BW
