URL;firstname;lastname;gender;year_of_birth;age;zip;city;country;party_short;district;list;list_place_1;list_place_2;incumbent
http://www.matthiasaebischer.ch/;Matthias;Aebischer;m;1967;52;3005;Bern;Schweiz;SP;Bern;SP Bern Männer;1;NA;1
http://www.marcallenbach.ch/;Marc;Allenbach;m;1976;43;3713;Reichenbach;Schweiz;glp;Bern;Grünliberale Partei KMU;8;NA;0
http://matthiashaldimann.ch/;Matthias;Haldimann;m;1976;43;3065;Bolligen;Schweiz;glp;Bern;Grünliberale Partei KMU;14;NA;0
http://www.mcw.li/;Manuel C.;Widmer;m;1968;51;3007;Bern;Schweiz;Grüne;Bern;Grüne - Les Verts;24;NA;0
http://www.natalieimboden.ch/;Natalie;Imboden;f;1970;49;3013;Bern;Schweiz;Grüne;Bern;Grüne - Les Verts;15;NA;0
http://sandraschneider.ch/;Sandra;Schneider Herzig;f;1991;28;2502;Biel;Schweiz;SVP;Bern;SVP Kanton Bern;23;NA;0
http://www.sebastian-frehner.ch/;Sebastian;Frehner;m;1973;46;4125;Riehen;Schweiz;SVP;Basel-Stadt;SVP Basel-Stadt;1;NA;1
http://avantiluca.ch/;Luca;Urgese;m;1986;33;4056;Basel;Schweiz;FDP;Basel-Stadt;FDP.Die Liberalen;5;NA;0
http://www.eduard.rutschmann.ch/;Eduard;Rutschmann;m;1953;66;4125;Riehen;Schweiz;SVP;Basel-Stadt;SVP Basel-Stadt;4;NA;0
http://michaelwuethrich.ch/;Michael;Wüthrich;m;1960;59;4059;Basel;Schweiz;Grüne;Basel-Stadt;Bündnis BastA! Grüne JGB;5;NA;0
http://oliverthommen.ch/;Oliver;Thommen;m;1984;35;4053;Basel;Schweiz;Grüne;Basel-Stadt;Bündnis BastA! Grüne JGB;3;NA;0
http://www.daniel-seiler.ch/;Daniel;Seiler;m;1969;50;4058;Basel;Schweiz;FDP;Basel-Stadt;FDP.Die Liberalen;4;NA;0
http://svp.ch/partei/personen/detail/nationalratskandidat-andreas-spindler-04-10-1968/;Andreas;Spindler;m;1968;51;4147;Aesch;Schweiz;SVP;Basel-Landschaft;SVP Baselland;6;NA;0
http://www.andreasbammatter.ch/;Andreas;Bammatter;m;1960;59;4123;Allschwil;Schweiz;SP;Basel-Landschaft;SP Basel-Landschaft;4;NA;0
http://www.simonechristinameier.ch/;Simone;Meier;f;1982;37;4123;Allschwil;Schweiz;Grüne;Basel-Landschaft;Grüne;4;NA;0
http://www.sabineasprion.ch/;Sabine;Asprion;f;1970;49;4242;Laufen;Schweiz;SP;Basel-Landschaft;SP Basel-Landschaft;3;NA;0
http://christoph-buser.ch/;Christoph;Buser;m;1971;48;4414;Füllinsdorf;Schweiz;FDP;Basel-Landschaft;FDP.Die Liberalen;3;NA;0
http://www.eric-nussbaumer.ch/;Eric;Nussbaumer;m;1960;59;4410;Liestal;Schweiz;SP;Basel-Landschaft;SP Basel-Landschaft;2;NA;1
http://ch.linkedin.com/in/bischofberger;Willy;Bischofberger;m;1965;54;8700;Küsnacht;Schweiz;CVP;Zürich;CVP Zürich;25;NA;0
http://kathrinwydler.ch/;Kathrin;Wydler;f;1967;52;8304;Wallisellen;Schweiz;CVP;Zürich;CVP Zürich;14;NA;0
http://cvp-zuerichnord.ch/;Benedikt;Gerth;m;1978;41;8046;Zürich;Schweiz;CVP;Zürich;CVP Zürich;35;NA;0
http://www.jp-pinto.ch/;Jean-Philippe;Pinto;m;1966;53;8604;Volketswil;Schweiz;CVP;Zürich;CVP Zürich;6;NA;0
http://www.anthony-goldstein.ch/;Anthony;Goldstein;m;1949;70;8002;Zürich;Schweiz;FDP;Zürich;FDP Zürich;32;NA;0
http://www.frank-ruehli.ch/;Frank;Rühli;m;1971;48;8051;Zürich;Schweiz;FDP;Zürich;FDP Zürich;30;NA;0
http://martina-zuercher.ch/;Martina;Zürcher;f;1986;33;8049;Zürich;Schweiz;FDP;Zürich;FDP Zürich;27;NA;0
http://www.alexanderjaeger.ch/aj/;Alexander;Jäger;m;1970;49;8049;Zürich;Schweiz;FDP;Zürich;FDP Zürich;21;NA;0
http://www.wyssmartin.ch/;Martin;Wyss;m;1974;45;8700;Küsnacht;Schweiz;FDP;Zürich;FDP Zürich;28;NA;0
http://ursula-keller.fdp-zh.ch/ursula-keller;Ursula;Keller;f;1959;60;8142;Uitikon;Schweiz;FDP;Zürich;FDP Zürich;25;NA;0
http://petervollenweider.ch/;Peter;Vollenweider;m;1973;46;8712;Stäfa;Schweiz;FDP;Zürich;FDP Zürich;13;NA;0
http://www.barbara-franzen.ch/startseite;Ann Barbara;Franzen;f;1964;55;8166;Niederweningen;Schweiz;FDP;Zürich;FDP Zürich;20;NA;0
http://www.beat-walti.ch/startseite;Beat;Walti;m;1968;51;8702;Zollikon;Schweiz;FDP;Zürich;FDP Zürich;3;NA;1
http://www.pc-meyer-expertisen.ch/;Peter C.;Meyer;m;1951;68;8006;Zürich;Schweiz;glp;Zürich;senior glp;1;NA;0
http://christastuenzi.ch/;Christa Isabelle;Stünzi;f;1986;33;8810;Horgen;Schweiz;glp;Zürich;Grünliberale Partei Zürich;23;NA;0
http://claudia-hollenstein.ch/;Claudia;Hollenstein;f;1967;52;8713;Uerikon;Schweiz;glp;Zürich;Grünliberale Partei Zürich;15;NA;0
http://benischwarzenbach.ch/;Beni;Schwarzenbach;m;1978;41;8001;Zürich;Schweiz;glp;Zürich;Grünliberale Partei Zürich;22;NA;0
http://corinagredig.ch/;Corina;Gredig;f;1987;32;8008;Zürich;Schweiz;glp;Zürich;Grünliberale Partei Zürich;3;NA;0
http://nathalie-aeschbacher.ch/;Nathalie;Aeschbacher;f;1986;33;8053;Zürich;Schweiz;glp;Zürich;Grünliberale Partei Zürich;33;NA;0
http://beatricecaviezel.ch/;Beatrice;Caviezel;f;1971;48;8616;Riedikon;Schweiz;glp;Zürich;Grünliberale Partei Zürich;31;NA;0
http://www.thomasmatter.ch/;Thomas;Matter;m;1966;53;8706;Meilen;Schweiz;SVP;Zürich;SVP Zürich;4;NA;1
http://www.gregor-rutz.ch/;Gregor;Rutz;m;1972;47;8702;Zollikon;Schweiz;SVP;Zürich;SVP Zürich;2;NA;1
http://nationalrat.brunowalliser.ch/;Bruno;Walliser;m;1966;53;8604;Volketswil;Schweiz;SVP;Zürich;SVP Zürich;7;NA;1
http://franco-albanese.ch/;Franco;Albanese;m;1977;42;8408;Winterthur;Schweiz;SVP;Zürich;SVP Zürich;18;NA;0
http://jhofer.ch/;Jacqueline;Hofer;f;1969;50;8600;Dübendorf;Schweiz;SVP;Zürich;SVP Zürich;23;NA;0
http://www.urs-waser.ch/;Urs;Waser;m;1986;33;8135;Langnau am Albis;Schweiz;SVP;Zürich;SVP Zürich;20;NA;0
http://schmidstefan.ch/;Stefan;Schmid;m;1976;43;8172;Niederglatt ZH;Schweiz;SVP;Zürich;SVP Zürich;24;NA;0
http://www.rogerbachmann.ch/;Roger;Bachmann;m;1970;49;8953;Dietikon;Schweiz;SVP;Zürich;SVP Zürich;22;NA;0
http://domenikledergerber.ch/;Domenik;Ledergerber;m;1987;32;8704;Herrliberg;Schweiz;SVP;Zürich;SVP Zürich;31;NA;0
http://paulmayer.ch/paul-mayer/;Paul;Mayer;m;1964;55;8460;Marthalen;Schweiz;SVP;Zürich;SVP Zürich;30;NA;0
http://nicoleward.ch/;Nicole;Ward-Brändli;f;1982;37;8340;Hinwil;Schweiz;SVP;Zürich;SVP Zürich;32;NA;0
http://marco-hirzel.ch/;Marco;Hirzel;m;1967;52;8330;Pfäffikon ZH;Schweiz;SVP;Zürich;SVP Zürich;27;NA;0
http://barbarawiesmann.ch/;Barbara;Wiesmann;f;1981;38;8003;Zürich;Schweiz;SP;Zürich;SP Zürich;19;NA;0
http://martin-naef.ch/;Martin;Naef;m;1970;49;8004;Zürich;Schweiz;SP;Zürich;SP Zürich;9;NA;1
http://www.peterstamm.ch/;Peter;Stamm;m;1963;56;8400;Winterthur;Schweiz;Grüne;Zürich;Grüne;35;NA;0
http://www.beatbloch.ch/;Beat;Bloch;m;1963;56;8038;Zürich;Schweiz;Grüne;Zürich;Grüne;7;NA;0
http://martingraf.ch/;Martin;Graf;m;1954;65;8307;Effretikon;Schweiz;Grüne;Zürich;Grüne;32;NA;0
http://winterthur.gruene-zh.ch/katharina-frei-glowatz;Katharina;Frei Glowatz;f;1968;51;8404;Winterthur;Schweiz;Grüne;Zürich;Grüne;34;NA;0
http://www.regula-kaeser-stoeckli.ch/;Regula;Kaeser-Stöckli;f;1961;58;8302;Kloten;Schweiz;Grüne;Zürich;Grüne;26;NA;0
http://gruenezuerich.ch/kathy-steiner;Kathy;Steiner;f;1963;56;8057;Zürich;Schweiz;Grüne;Zürich;Grüne;33;NA;0
http://gruenezuerich.ch/gabi-kisker;Gabi;Kisker;f;1961;58;8001;Zürich;Schweiz;Grüne;Zürich;Grüne;25;NA;0
http://gruene-zh.ch/lucasneff;Lucas;Neff;m;1961;58;8953;Dietikon;Schweiz;Grüne;Zürich;Grüne;12;NA;0
http://gruene-zh.ch/ursdietschi;Urs;Dietschi;m;1954;65;8317;Tagelswangen;Schweiz;Grüne;Zürich;Grüne;19;NA;0
http://gruenezuerich.ch/monika-baetschmann;Monika;Bätschmann;f;1954;65;8049;Zürich;Schweiz;Grüne;Zürich;Grüne;30;NA;0
http://www.daniel-haeuptli.ch/;Daniel;Häuptli;m;1983;36;8006;Zürich;Schweiz;glp;Zürich;Grünliberale Partei Zürich;18;NA;0
http://www.galeuchet.ch/;David;Galeuchet;m;1971;48;8180;Bülach;Schweiz;Grüne;Zürich;Grüne;8;NA;0
http://www.hjboesch.ch/;Hans-Jakob;Boesch;m;1979;40;8003;Zürich;Schweiz;FDP;Zürich;FDP Zürich;10;NA;0
http://www.andremueller.ch/;André;Müller-Wegner;m;1973;46;8142;Uitikon Waldegg;Schweiz;FDP;Zürich;FDP Zürich;17;NA;0
http://barrile.ch/;Angelo;Barrile;m;1976;43;8005;Zürich;Schweiz;SP;Zürich;SP Zürich;1;NA;1
http://www.andreas-leupi.ch/;Andreas;Leupi;m;1996;23;8102;Oberengstringen;Schweiz;SVP;Zürich;SVP Zürich;35;NA;0
http://www.andreaskriesi.ch/;Andreas;Kriesi;m;1960;59;8952;Schlieren;Schweiz;glp;Zürich;glp UnternehmerInnen;28;NA;0
http://www.ruflin.net/;Andreas;Ruflin;m;1974;45;8055;Zürich;Schweiz;glp;Zürich;glp UnternehmerInnen;16;NA;0
http://andrisilberschmidt.ch/;Andri;Silberschmidt;m;1994;25;8032;Zürich;Schweiz;FDP;Zürich;FDP Zürich;8;NA;0
http://www.florineangele.ch/;Florine;Angele;f;1989;30;8032;Zürich;Schweiz;glp;Zürich;Grünliberale Partei Zürich;29;NA;0
http://annetta-steiner.ch/#1;Annetta;Steiner;f;1964;55;8400;Winterthur;Schweiz;glp;Zürich;Grünliberale Partei Zürich;19;NA;0
http://www.astrid-furrer.ch/;Astrid;Furrer;f;1968;51;8820;Wädenswil;Schweiz;FDP;Zürich;FDP Zürich;12;NA;0
http://aurelgreter.ch/;Aurel;Greter;m;1983;36;8820;Wädenswil;Schweiz;CVP;Zürich;CVP Zürich;22;NA;0
http://barbara-steinemann.ch/;Barbara;Steinemann;f;1976;43;8105;Watt;Schweiz;SVP;Zürich;SVP Zürich;6;NA;1
http://franziskabarmettler.ch/about/;Franziska;Barmettler;f;1982;37;8003;Zürich;Schweiz;glp;Zürich;Grünliberale Partei Zürich;21;NA;0
http://www.bettina-balmer.ch/;Bettina;Balmer;f;1966;53;8044;Zürich;Schweiz;FDP;Zürich;FDP Zürich;15;NA;0
http://barbaraschaffner.ch/;Barbara;Schaffner;f;1968;51;8112;Otelfingen;Schweiz;glp;Zürich;Grünliberale Partei Zürich;7;NA;0
http://www.bastiengirod.ch/;Bastien;Girod;m;1980;39;8041;Zürich;Schweiz;Grüne;Zürich;Grüne;4;NA;1
http://matthiasbaumberger.ch/;Matthias;Baumberger;m;1978;41;8404;Winterthur;Schweiz;CVP;Zürich;CVP Zürich;21;NA;0
http://benjamin-fischer.ch/;Benjamin;Fischer;m;1991;28;8604;Volketswil;Schweiz;SVP;Zürich;SVP Zürich;13;NA;0
http://bennoscherrer.ch/;Benno;Scherrer;m;1965;54;8610;Uster;Schweiz;glp;Zürich;Grünliberale Partei Zürich;35;NA;0
http://balthasar-glaettli.ch/;Balthasar;Glättli;m;1972;47;8005;Zürich;Schweiz;Grüne;Zürich;Grüne;3;NA;1
http://www.michaelbiber.ch/;Michael;Biber;m;1982;37;8184;Bachenbülach;Schweiz;FDP;Zürich;FDP Zürich;14;NA;0
http://anikabrunner.ch/;Anika;Brunner;f;1999;20;8634;Hombrechtikon;Schweiz;Grüne;Zürich;Grüne;5;NA;0
http://barbara-schoch-guebeli.fdp-zh.ch/;Barbara;Schoch Gübeli;f;1979;40;8344;Bäretswil;Schweiz;FDP;Zürich;FDP Zürich;24;NA;0
http://www.mueller-christian.ch/startseite;Christian;Müller;m;1965;54;8162;Steinmaur;Schweiz;FDP;Zürich;FDP Zürich;26;NA;0
http://christinazurfluh.ch/;Christina;Zurfluh;f;1962;57;8820;Wädenswil;Schweiz;SVP;Zürich;SVP Zürich;29;NA;0
http://www.christoph-moergeli.ch/;Christoph;Mörgeli;m;1960;59;8712;Stäfa;Schweiz;SVP;Zürich;SVP Zürich;15;NA;0
http://www.florencebrenzikofer.ch/;Florence;Brenzikofer;f;1975;44;4494;Oltingen;Schweiz;Grüne;Basel-Landschaft;Grüne;1;NA;0
http://www.retotschudin.ch/;Reto;Tschudin;m;1984;35;4415;Lausen;Schweiz;SVP;Basel-Landschaft;SVP Baselland;7;NA;0
http://www.skills2go.ch/;Sandie;Collins;f;1982;37;4106;Therwil;Schweiz;glp;Basel-Landschaft;Grünliberale Partei;6;NA;0
http://www.domenicschneider.com/;Domenic;Schneider;m;1967;52;4410;Liestal;Schweiz;glp;Basel-Landschaft;Grünliberale Partei;7;NA;0
http://www.tanjahaller.ch/;Tanja;Haller;f;1970;49;4104;Oberwil;Schweiz;glp;Basel-Landschaft;Grünliberale Partei;1;NA;0
http://cvp-bl.ch/menschen/silvio-armando-fareri/;Silvio;Fareri;m;1989;30;4133;Pratteln;Schweiz;CVP;Basel-Landschaft;Christlichdemokratische Volkspartei (CVP);2;NA;0
http://www.martinpfisterappenzell.ch/;Martin;Pfister;m;1954;65;9050;Appenzell;Schweiz;SP;Appenzell Innerrhoden;SP Appenzell Innerhoden;1;NA;0
http://www.siggenthal.grunliberale.ch/;Tomas;Nezel;m;1968;51;5415;Obersiggenthal;Schweiz;glp;Aargau;glp-u – Grünliberale Unternehmer;9;NA;0
http://www.smatvote.ch/;Vera;Zehnder;f;1975;44;5453;Remetschwil;Schweiz;glp;Aargau;glp-u – Grünliberale Unternehmer;1;15;0
http://www.david-stutz.net/;David Hanspeter;Stutz;m;1994;25;5524;Niederwil AG;Schweiz;CVP;Aargau;CVPFA.Miteinander.Für das Freiamt;14;NA;0
http://binder-meury.ch/;Carole;Binder-Meury;f;1970;49;4312;Magden;Schweiz;SP;Aargau;SP Aargau;7;NA;0
http://www.jakob-sidler.ch/;Jakob;Sidler;m;1971;48;5643;Sins;Schweiz;CVP;Aargau;CVP-LA;11;NA;0
http://facebook.com/Raphael-Zimmerli-in-den-Nationalrat-354391925271384/;Raphael;Zimmerli;m;1993;26;4665;Oftringen;Schweiz;CVP;Aargau;CVP-AZ;4;NA;0
http://stefanfrey.ch/;Stefan;Frey;m;1983;36;5630;Muri AG;Schweiz;CVP;Aargau;CVP-FA;6;NA;0
http://www.beabieber.ch/;Béa;Bieber;f;1960;59;4310;Rheinfelden;Schweiz;glp;Aargau;Grünliberale Partei;8;NA;0
http://www.florianvock.ch/;Florian;Vock;m;1990;29;5400;Baden;Schweiz;SP;Aargau;SP Aargau;5;NA;0
http://www.martina-bircher.ch/;Martina;Bircher;f;1984;35;4663;Aarburg;Schweiz;SVP;Aargau;SVP;9;NA;0
http://www.cvp-aargau.ch/menschen/aaron-keller/;Aaron;Keller;m;1998;21;5612;Villmergen;Schweiz;CVP;Aargau;CVP-FA;8;NA;0
http://beathiller.ch/;Beat;Hiller;m;1956;63;5600;Lenzburg;Schweiz;glp;Aargau;glp-u – Grünliberale Unternehmer;11;NA;0
http://www.andreas-glarner.ch/;Andreas;Glarner;m;1962;57;8966;Oberwil-Lieli;Schweiz;SVP;Aargau;SVP;3;NA;1
http://www.nicole-mueller-boder.ch/;Nicole;Müller-Boder;f;1978;41;5632;Buttwil;Schweiz;SVP;Aargau;SVP;7;NA;0
http://clemenshochreuter.ch/;Clemens;Hochreuter;m;1980;39;5018;Erlinsbach;Schweiz;SVP;Aargau;SVP;6;NA;0
http://www.dominikpeter.ch/;Dominik;Peter;m;1986;33;5620;Bremgarten;Schweiz;glp;Aargau;Grünliberale Partei;16;NA;0
http://www.gianvonplanta.ch/;Gian;von Planta;m;1974;45;5406;Baden;Schweiz;glp;Aargau;Grünliberale Partei;3;NA;0
http://www.harry-luetolf.ch/;Harry;Lütolf;m;1970;49;5610;Wohlen AG;Schweiz;CVP;Aargau;CVP Aargau Hauptliste;13;NA;0
http://www.jauslin-nach-bern.ch/;Matthias Samuel;Jauslin;m;1962;57;5610;Wohlen;Schweiz;FDP;Aargau;FDP.Die Liberalen;2;NA;1
http://ginakern.ch/;Gina;Kern;f;1974;45;5420;Ehrendingen;Schweiz;FDP;Aargau;FDP.Die Liberalen;11;NA;0
http://isabelllandolfo.ch/;Isabell;Landolfo;f;1976;43;5708;Birrwil;Schweiz;CVP;Aargau;CVP Aargau Hauptliste;12;NA;0
http://www.andreasmahler.ch/;Andreas;Mahler;m;1970;49;5442;Fislisbach;Schweiz;glp;Aargau;glp-u – Grünliberale Unternehmer;5;NA;0
http://www.michaelderrer.info/;Michael;Derrer;m;1967;52;4310;Rheinfelden;Schweiz;glp;Aargau;Grünliberale Partei;12;NA;0
http://oliver-hunziker.ch/;Oliver;Hunziker;m;1965;54;5600;Lenzburg;Schweiz;CVP;Aargau;CVP Aargau Hauptliste;9;NA;0
http://rolandringgenberg.tech/;Roland;Ringgenberg;m;1970;49;5034;Suhr;Schweiz;glp;Aargau;glp-u – Grünliberale Unternehmer;14;NA;0
http://martinsteinacher.com/;Martin;Steinacher-Eckert;m;1966;53;5272;Gansingen;Schweiz;CVP;Aargau;CVPFT.Miteinander.Für das Fricktal.;1;NA;0
http://www.gabrielasuter.ch/;Gabriela;Suter;f;1972;47;5000;Aarau;Schweiz;SP;Aargau;SP Aargau;3;NA;0
http://henzel.ch/;Thomas Richard;Henzel;m;1965;54;4312;Magden;Schweiz;CVP;Aargau;CVPFT.Miteinander.Für das Fricktal.;7;NA;0
http://www.thierry-burkart.ch/;Thierry;Burkart;m;1975;44;5400;Baden;Schweiz;FDP;Aargau;FDP.Die Liberalen;1;NA;1
http://www.bruno-rudolf.ch/;Bruno;Rudolf;m;1967;52;5734;Reinach;Schweiz;SVP;Aargau;SVP;16;NA;0
http://yvonneferi.ch/;Yvonne;Feri;f;1966;53;5430;Wettingen;Schweiz;SP;Aargau;SP Aargau;1;NA;1
http://daniel-ballmer.ch/;Daniel;Ballmer;m;1991;28;5000;Aarau;Schweiz;Grüne;Aargau;Grüne;15;NA;0
http://jennifer-abderhalden.ch/;Jennifer;Abderhalden;f;1977;42;9042;Speicher;Schweiz;FDP;Appenzell Ausserrhoden;FDP. Die Liberalen;1;NA;0
http://david-zuberbuehler.ch/;David;Zuberbühler;m;1979;40;9100;Herisau;Schweiz;SVP;Appenzell Ausserrhoden;SVP Appenzell Ausserrhoden;1;NA;1
http://priskagruenenfelder.ch/;Priska;Grünenfelder;f;1986;33;9752;Näfels;Schweiz;SP;Glarus;SP Glarus;1;NA;0
